

John Girdes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Girdes
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Mar 1811
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	23 Mar 1811
Source	LDS Film 1468980
Parent Of	Thomas Haughton Girdes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128457&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128457&Relationship=2ndParent



