

Richard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427384
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pearson
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1831
Date Of Child's Birth	14 Apr 1831
Register	Baptisms 1830 - 1832, Page 113, Entry 1
Source	LDS Film 396375
Parent Of	John Joseph Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427384&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427384&Relationship=2ndParent



