

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jul 1845
Witnesses	Mary Jane McMullen; Lewis Marchese
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 137, Entry 6
Source	LDS Film 396378
Witnessed By	Mary Jane McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121724&Relationship=Witness_1
Witnessed By	Lewis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121724&Relationship=Witness_2
Married To	Mary Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121724&Relationship=Bride



