

Evan James Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120379
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Middle or Other Names	James
Surname	Thomas
Gender	Male
Abode	Smithfield St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 54, Entry 432
Source	LDS Film 1656419
Parent Of	Eliza Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120379&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120379&Relationship=2ndParent



