

Marietta Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158213
First Name (With Contractions)	Marietta
First Name (Without Contractions)	Marietta
Surname	Stockdale
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Unknown
Abode	Regent St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 147, Entry 1170
Source	LDS Film 1656423
Parent	William Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158213&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158213&Relationship=2ndParent



