

Minar Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132645
First Name (With Contractions)	Minar
First Name (Without Contractions)	Minar
Surname	Griffiths
Gender	Unknown
Abode	Richmond Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 133, Entry 1059
Source	LDS Film 93878
Parent Of	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132645&Relationship=2ndParent



