

Thomas Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walthew
Gender	Male
Abode	Water street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1792
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	17 Mar 1792
Register	Baptisms 1792, Page 255, Entry 314
Source	LDS Film 93833
Parent Of	Thomas Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036540&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036540&Relationship=2ndParent



