

Joseph King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082367
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	King
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Roberts Street Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	1 Jul 1814
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 6, Entry 47
Source	LDS Film 1656153
Parent	Joseph King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082367&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082367&Relationship=2ndParent



