

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Stanley Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Wire worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	23 Aug 1778
Notes	[Baptism date obscured, between 10 and 14 August]
Register	Baptisms 1776 - 1779, Page 34, Entry 460
Source	LDS Film 93833
Parent Of	Elnathan Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016986&Relationship=Baptised



