

William Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiting
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	6 Jun 1839
Witnesses	William Whiting; Jas. Gibson; Anne Garner
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 31, Entry 90
Source	LDS Film 1546117
Witnessed Marriage Of	William Soutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120511&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120511&Relationship=Bride



