

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gladstone Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 May 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 318, Entry 2141
Source	LDS Film 93834
Parent	William Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129573&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129573&Relationship=2ndParent



