

Samuel Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021723
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dod
Gender	Male
Abode	Cunliffe street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1782
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	12 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 600
Source	LDS Film 93833
Parent Of	Samuel Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021723&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021723&Relationship=2ndParent



