

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cavendish Street Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	21 Nov 1813
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 3, Entry 24
Source	LDS Film 1656153
Parent	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080158&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080158&Relationship=2ndParent



