

William Bodden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bodden
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1802
Witnesses	William Bodden; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 213, Entry 84
Source	LDS Film 1656374
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009414&Relationship=Groom
Witnessed Marriage Of	Martha Wilkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009414&Relationship=Bride



