

[unnamed] Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007064
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Fletcher
Gender	Unknown
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 168, Entry 6
Source	LDS Film 1656376
Married To	Mary Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007064&Relationship=Deceased



