

William Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lynn
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Feb 1852
Witnesses	William Lynn; Martha Craney
Marriage Type	Banns
Marrying Minister	John Groom
Register	Marriages 1848 - 1852, Page 233, Entry 466
Source	LDS Film 1546291
Witnessed Marriage Of	Robert Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131250&Relationship=Groom
Witnessed Marriage Of	Emma Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131250&Relationship=Bride



