

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	North Shore
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 127, Entry 1013
Source	LDS Film 1656377
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081661&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081661&Relationship=2ndParent



