

Richard Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133382
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warbrick
Gender	Male
Abode	Addlington Street
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1830
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1813 - 1851, Page 59, Entry 465
Source	LDS Film 1656153
Parent Of	Ann Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133382&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133382&Relationship=2ndParent



