

Jonathan Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108732
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Palmer
Gender	Male
Abode	Nelson Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1833
Notes	No Cery.
Register	Burials 1833 - 1835, Page 100, Entry 7275
Source	LDS Film 560881
Parent Of	Harriot Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108732&Relationship=Deceased



