

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078506
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1851
Witnesses	Robert Martin; Ellen Martin, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 249, Entry 498
Source	LDS Film 1656510
Witnessed Marriage Of	William Munro Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078506&Relationship=Groom
Witnessed Marriage Of	Catherine McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078506&Relationship=Bride



