

Raamah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163187
First Name (With Contractions)	Raamah
First Name (Without Contractions)	Raamah
Surname	Smith
Gender	Unknown
Abode	Blundell Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1839
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1839, Page 297, Entry 2371
Source	LDS Film 1656423
Parent Of	Honor Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163187&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163187&Relationship=2ndParent



