

John Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Abode	Warrington
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1738
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 3, Entry 3
Source	LDS Film 1656376
Married To	Mary Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001445&Relationship=Bride



