

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Leeds St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jan 1853
Witnesses	Charles McAvoy of Croston St.; Agnes Clarke of New Bird St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 61, Entry 3
Source	LDS Film 396378
Witnessed By	Charles McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122414&Relationship=Witness_1
Witnessed By	Agnes Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122414&Relationship=Witness_2
Married To	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122414&Relationship=Bride



