

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Smithfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Aug 1803
Register	Baptisms 1803, Page 199, Entry 1168
Source	LDS Film 94241
Parent Of	Emma Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222784&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222784&Relationship=2ndParent



