

Edward Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159078
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burrows
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bispham St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 255, Entry 2035
Source	LDS Film 1656423
Parent	Robert Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159078&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159078&Relationship=2ndParent



