

Benjamin Corkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012867
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Corkin
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1772
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Jun 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 6
Source	LDS Film 1656376
Parent Of	Elizabeth Corkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012867&Relationship=Baptised



