

Frances Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031966
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Curry
Married Surname	Millit
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1834
Status	Spinster
Witnesses	Thos. Manning; Henry Bickerstaff
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 381, Entry 1143
Source	LDS Film 93919
Witnessed By	Thos. Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031966&Relationship=Witness_1
Witnessed By	Henry Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031966&Relationship=Witness_2
Married To	Thomas Millit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031966&Relationship=Groom



