

Thomas Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniels
Gender	Male
Abode	St Andrew St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1844
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1843 - 1844, Page 257, Entry 2055
Source	LDS Film 93884
Parent Of	Agnes Hannah Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181756&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181756&Relationship=2ndParent



