

Susanna Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255973
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Black
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Rathbone St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1860
Date Of Child's Birth	9 Aug 1860
Register	Baptisms 1860 - 1861, Page 152, Entry 1216
Source	LDS Film 1656561
Parent Of	Hannah Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255973&Relationship=Baptised
Married To	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255973&Relationship=1stParent



