

Rostron John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047420
First Name (With Contractions)	Rostron
First Name (Without Contractions)	Rostron
Middle or Other Names	John
Surname	Cowley
Gender	Unknown
Abode	Orange Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Jul 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 799
Source	LDS Film 93833
Parent Of	Samuel James Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047420&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047420&Relationship=2ndParent



