

Elizabeth Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050127
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spencer
Married Surname	Lowndes
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Same Parish
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Apr 1792
Status	Spinster
Witnesses	John Colquitt; Ann Spencer; Mary Spencer
Marriage Type	Licence
Marrying Minister	N. Rigby Baldwin
Register	Marriages 1785 - 1805, Page 59, Entry 292
Source	LDS Film 1656197
Witnessed By	John Colquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050127&Relationship=Witness_1
Witnessed By	Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050127&Relationship=Witness_2
Married To	Charles Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050127&Relationship=Groom
Witnessed By	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050127&Relationship=Witness_3



