

Thomas James Batman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Batman
Gender	Male
Abode	Bold Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 121, Entry 966
Source	LDS Film 93886
Parent	Thomas Batman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231055&Relationship=1stParent
Parent	Elizabeth Sarah Batman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231055&Relationship=2ndParent



