

Henry Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122992
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Browne
Gender	Male
Abode	26 Chemist St. Athol Street Liverpool
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	18 Apr 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Cafasi?; James Stable, (X)
Marriage Type	Certificate
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 118, Entry 236
Source	LDS Film 2147910
Witnessed By	John Cafasi?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122992&Relationship=Witness_1
Witnessed By	James Stable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122992&Relationship=Witness_2
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122992&Relationship=Bride



