

Mary McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045673
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGill
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1797
Date Of Child's Birth	18 Sep 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 846
Source	LDS Film 93833
Parent Of	Margaret McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045673&Relationship=Baptised
Married To	Archibald McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045673&Relationship=1stParent



