

Joseph Samuel Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167673
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Samuel
Surname	Thornley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prescot Street Low Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 381, Entry 3044
Source	LDS Film 1656423
Parent	Joseph Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167673&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167673&Relationship=2ndParent



