

Elizabeth Delves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249104
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Delves
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Paddington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1859
Date Of Child's Birth	9 May 1859
Register	Baptisms 1859, Page 104, Entry 827
Source	LDS Film 1656561
Parent Of	Sarah Jane Delves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249104&Relationship=Baptised
Married To	Thomas Delves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249104&Relationship=1stParent



