

Robert Graham McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116354
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Graham
Surname	McKenzie
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Dance Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Mar 1826
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 43, Entry 344
Source	LDS Film 1656153
Parent	Duncan McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116354&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116354&Relationship=2ndParent



