

John Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wild
Gender	Male
Abode	Leeds Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Apr 1824
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 124, Entry 7
Source	LDS Film 1656376
Parent	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069876&Relationship=1stParent



