

Arthur Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119478
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Kenny
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Feb 1835
Witnesses	Bernard Brennan
Register	Marriages 1827 - 1848, Page 67, Entry 4
Source	LDS Film 396378
Witnessed By	Bernard Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119478&Relationship=Witness_1
Married To	Sarah Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119478&Relationship=Bride



