

Joseph Cumming Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058802
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Cumming
Surname	Hall
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Walker; Jane Balmer
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 91, Entry 270
Source	LDS Film 93918
Witnessed By	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058802&Relationship=Witness_1
Witnessed By	Jane Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058802&Relationship=Witness_2
Married To	Agnes Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058802&Relationship=Bride



