

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129535
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Garden Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Apr 1829
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 313, Entry 2103
Source	LDS Film 93834
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129535&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129535&Relationship=2ndParent



