

Thomas Michael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Michael
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1860
Witnesses	Thomas Michael; Sarah Carney
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 6, Entry 12
Source	LDS Film 1656680
Witnessed Marriage Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089543&Relationship=Groom
Witnessed Marriage Of	Catherine Michael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089543&Relationship=Bride



