

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229632
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Pitt St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 347, Entry 2770
Source	LDS Film 93886
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229632&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229632&Relationship=2ndParent



