

William Poolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Poolley
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Tarleton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1820
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1820 - 1821, Page 18, Entry 143
Source	LDS Film 1656418
Parent	George Poolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099421&Relationship=1stParent
Parent	Mary Ann Poolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099421&Relationship=2ndParent



