

Samuel Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129495
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richards
Gender	Male
Abode	Kitchen Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 89, Entry 712
Source	LDS Film 1468980
Parent Of	Mary Ann Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129495&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129495&Relationship=2ndParent



