

Mary Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032046
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atkinson
Married Surname	Trinkeld
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1834
Status	Spinster
Witnesses	Francis Richards, (X); Hannah Baxter
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 8, Entry 23
Source	LDS Film 94018
Witnessed By	Francis Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032046&Relationship=Witness_1
Witnessed By	Hannah Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032046&Relationship=Witness_2
Married To	Robert Trinkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032046&Relationship=Groom



