

William Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salts
Gender	Male
Abode	Adlington St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1811
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	2 Oct 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1191
Source	LDS Film 1656377
Parent Of	Jane Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077209&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077209&Relationship=2ndParent



