

Benjamin Molyneaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297886
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Molyneaux
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Kirkdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	8 Jun 1854
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 218, Entry 4
Source	LDS Film 1647560
Parent	Benjamin Molyneaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297886&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297886&Relationship=2ndParent



