

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Wright; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 116, Entry 345
Source	LDS Film 93918
Witnessed By	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058877&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058877&Relationship=Witness_2
Married To	Elizabeth Aspinell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058877&Relationship=Bride



