

Elizabeth Bolderston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103015
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bolderston
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Parliament St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 111, Entry 884
Source	LDS Film 1656418
Parent	John Bolderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103015&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103015&Relationship=2ndParent



