

Robert Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009367
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crook
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Cross; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 202, Entry 37
Source	LDS Film 1656374
Witnessed By	Wm. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009367&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009367&Relationship=Witness_2
Married To	Mary Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009367&Relationship=Bride



