

William Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooban
Gender	Male
Abode	St. James Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 May 1820
Age At Death	12 yrs
Age At Death (Years)	12
Burying Minister	Thos. Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 176, Entry 1395
Source	LDS Film 1468980
Parent	Wm. Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130178&Relationship=1stParent
Parent	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130178&Relationship=2ndParent



