

Joseph Westmoreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080797
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Westmoreland
Gender	Male
Abode	Scotland Rd
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 19, Entry 149
Source	LDS Film 1656377
Parent Of	Christopher Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080797&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080797&Relationship=2ndParent



