

Sarah Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030303
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dodd
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1833
Witnesses	Sarah Dodd; Elizabeth McCutchon, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 135, Entry 404
Source	LDS Film 93919
Witnessed Marriage Of	William Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030303&Relationship=Groom
Witnessed Marriage Of	Catherine Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030303&Relationship=Bride



