

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Vauxhall Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 174, Entry 1385
Source	LDS Film 1656423
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162201&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162201&Relationship=2ndParent



