

Thomas Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Rose Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 283, Entry 2263
Source	LDS 1656419
Parent	Thomas Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119028&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119028&Relationship=2ndParent



