

William Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmondson
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Old Hall St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 321, Entry 2568
Source	LDS Film 1656422
Parent	William Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290975&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290975&Relationship=2ndParent



