

William Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reece
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hodson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 258, Entry 1955
Source	LDS film 1656378
Parent	Edward Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092486&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092486&Relationship=2ndParent



