

William Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brewer
Gender	Male
Abode	Rose Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1844
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1844 -1846, Page 3, Entry 17
Source	LDS Film 93884
Parent Of	Elizabeth Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182918&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182918&Relationship=2ndParent



