

Oliver McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025616
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	McDonald
Gender	Male
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1785
Occupation (As Documented)	Musician to the 58 Regiment of Foot
Occupation (Standardised)	Army Musician
Date Of Child's Birth	27 Apr 1785
Register	Baptisms 1785, Page 133, Entry 497
Source	LDS Film 93833
Parent Of	Catharine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025616&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025616&Relationship=2ndParent



