

Peter Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031160
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harrison
Gender	Male
Abode	Bachelor Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1779
Occupation (As Documented)	Boatbuilder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Burials 1779 - 1780, Page 30, Entry 10
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031160&Relationship=Deceased



