

John Ghersis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ghersis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 81, Entry 642
Source	LDS Film 1656378
Parent	John Ghersis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084335&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084335&Relationship=2ndParent



