

Richard Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053109
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cummins
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Daniel Hackett, (X); Mary Kershaw
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 42, Entry 124
Source	LDS Film 93917
Witnessed By	Daniel Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053109&Relationship=Witness_1
Witnessed By	Mary Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053109&Relationship=Witness_2
Married To	Esther Feild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053109&Relationship=Bride



