

Henry Tolson Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163149
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Tolson
Surname	Poole
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Field St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 292, Entry 2333
Source	LDS Film 1656423
Parent	Henry Tolson Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163149&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163149&Relationship=2ndParent



